﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Foradada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250946&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);55;30
03/2024 (p);55;30
02/2024;50;30
01/2024;50;30
12/2023;55;30
11/2023;60;30
10/2023;60;30
09/2023;60;30
08/2023;55;30
07/2023;60;30
06/2023;55;30
05/2023;55;30
04/2023;55;30
03/2023;60;30
02/2023;50;30
01/2023;50;30
12/2022;50;30
11/2022;55;30
10/2022;55;30
09/2022;55;30
08/2022;55;30
07/2022;60;30
06/2022;60;30
05/2022;55;30
04/2022;60;30
03/2022;60;30
02/2022;65;30
01/2022;60;30
12/2021;61;31
11/2021;62;31
10/2021;63;32
09/2021;59;32
08/2021;60;32
07/2021;60;32
06/2021;59;32
05/2021;46;31
04/2021;50;31
03/2021;45;30
02/2021;43;31
01/2021;42;30
12/2020;52;31
11/2020;53;30
10/2020;51;31
09/2020;50;31
08/2020;45;31
07/2020;45;31
06/2020;48;32
05/2020;47;31
03/2020;45;32
12/2019;43;32
09/2019;45;33
06/2019;54;34
03/2019;50;33
12/2018;50;33
09/2018;47;33
06/2018;50;33
03/2018;45;34
12/2017;48;34
09/2017;44;35
06/2017;48;36
03/2017;44;33
12/2016;45;33
09/2016;46;34
06/2016;40;33
03/2016;38;32
12/2015;42;32
09/2015;48;33
06/2015;42;31
03/2015;42;30
12/2014;43;32
09/2014;39;28
06/2014;40;29
03/2014;40;29
12/2013;39;29
09/2013;39;32
06/2013;48;31
03/2013;45;31
12/2012;46;32
09/2012;45;30
06/2012;49;30
03/2012;51;30

