﻿Eleccions municipals. Dades generals
Masies de Voltregà, les
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081173
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2483;1845;1794;37;14;74,3;25,7
2015;2443;1537;1482;46;9;62,9;37,1
2011;2427;1522;1427;61;34;62,7;37,3
2007;2486;1600;1545;45;10;64,4;35,6
2003;2348;1670;1632;30;8;71,1;28,9
1999;2186;1490;1444;42;4;68,2;31,8
1995;2081;1395;1359;25;11;67,0;33,0
1991;1955;1311;1279;7;25;67,1;32,9
1987;1859;1154;1070;57;27;62,1;37,9
1983;1804;1307;1256;15;36;72,5;27,6
1979;1659;1208;1190;9;9;72,8;27,2

