﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Armentera, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170118&lang=en
;1999;1989
      Total;;
 explot.;38;54
 UTA;41;51
     Mà d'obra familiar;;
 total;;
  explot.;34;51
 nombre persones;68;118
  UTA;30;45
 titular;;
 nombre persones;34;51
  UTA;22;30
 cònjuge;;
 nombre persones;14;31
 altres familiars;;
  UTA;5;6
   explot.;12;22
 nombre persones;20;36
  UTA;3;9
       Mà d'obra assalariada;;
 total;;
  explot.;17;21
   UTA;11;6
 fixa;;
  explot.;6;4
 nombre persones;8;5
  UTA;5;3
 eventual;;
  explot.;14;19
   UTA;6;3

