﻿Population at 1 January. By nationality, sex and age year by year
Segrià. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:33&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;531;533;1064;256;207;463;787;740;1527
1 year;597;629;1226;258;266;524;855;895;1750
2 years;650;632;1282;266;227;493;916;859;1775
3 years;661;665;1326;265;223;488;926;888;1814
4 years;741;733;1474;261;256;517;1002;989;1991
5 years;788;741;1529;263;246;509;1051;987;2038
6 years;845;768;1613;249;263;512;1094;1031;2125
7 years;857;767;1624;244;229;473;1101;996;2097
8 years;863;787;1650;257;220;477;1120;1007;2127
9 years;879;889;1768;238;254;492;1117;1143;2260
10 years;992;939;1931;220;187;407;1212;1126;2338
11 years;1009;944;1953;252;220;472;1261;1164;2425
12 years;1043;1003;2046;192;211;403;1235;1214;2449
13 years;1084;1029;2113;222;202;424;1306;1231;2537
14 years;1002;944;1946;189;180;369;1191;1124;2315
15 years;1020;972;1992;195;155;350;1215;1127;2342
16 years;964;949;1913;196;160;356;1160;1109;2269
17 years;943;920;1863;263;151;414;1206;1071;2277
18 years;950;913;1863;323;172;495;1273;1085;2358
19 years;880;844;1724;381;195;576;1261;1039;2300
20 years;858;912;1770;426;195;621;1284;1107;2391
21 years;896;821;1717;331;233;564;1227;1054;2281
22 years;878;779;1657;327;251;578;1205;1030;2235
23 years;797;756;1553;367;259;626;1164;1015;2179
24 years;781;843;1624;378;302;680;1159;1145;2304
25 years;803;750;1553;419;293;712;1222;1043;2265
26 years;861;730;1591;387;291;678;1248;1021;2269
27 years;774;772;1546;436;295;731;1210;1067;2277
28 years;760;736;1496;414;315;729;1174;1051;2225
29 years;860;779;1639;481;328;809;1341;1107;2448
30 years;852;764;1616;427;326;753;1279;1090;2369
31 years;803;740;1543;459;389;848;1262;1129;2391
32 years;821;804;1625;444;408;852;1265;1212;2477
33 years;802;824;1626;489;417;906;1291;1241;2532
34 years;803;800;1603;508;428;936;1311;1228;2539
35 years;807;838;1645;493;427;920;1300;1265;2565
36 years;944;868;1812;516;426;942;1460;1294;2754
37 years;955;846;1801;514;436;950;1469;1282;2751
38 years;979;953;1932;558;437;995;1537;1390;2927
39 years;1033;1003;2036;562;443;1005;1595;1446;3041
40 years;1146;1050;2196;561;420;981;1707;1470;3177
41 years;1227;1132;2359;658;469;1127;1885;1601;3486
42 years;1222;1259;2481;644;447;1091;1866;1706;3572
43 years;1325;1287;2612;642;412;1054;1967;1699;3666
44 years;1356;1341;2697;686;423;1109;2042;1764;3806
45 years;1424;1388;2812;628;362;990;2052;1750;3802
46 years;1354;1355;2709;608;364;972;1962;1719;3681
47 years;1405;1368;2773;546;360;906;1951;1728;3679
48 years;1416;1367;2783;569;328;897;1985;1695;3680
49 years;1316;1336;2652;509;316;825;1825;1652;3477
50 years;1404;1268;2672;455;287;742;1859;1555;3414
51 years;1305;1334;2639;445;290;735;1750;1624;3374
52 years;1342;1275;2617;417;272;689;1759;1547;3306
53 years;1306;1262;2568;406;269;675;1712;1531;3243
54 years;1377;1262;2639;366;245;611;1743;1507;3250
55 years;1273;1264;2537;327;195;522;1600;1459;3059
56 years;1349;1329;2678;259;172;431;1608;1501;3109
57 years;1342;1417;2759;245;154;399;1587;1571;3158
58 years;1235;1285;2520;205;159;364;1440;1444;2884
59 years;1276;1282;2558;206;119;325;1482;1401;2883
60 years;1275;1294;2569;164;115;279;1439;1409;2848
61 years;1135;1283;2418;178;106;284;1313;1389;2702
62 years;1190;1262;2452;137;98;235;1327;1360;2687
63 years;1128;1164;2292;103;96;199;1231;1260;2491
64 years;1113;1133;2246;109;60;169;1222;1193;2415
65 years;1056;1097;2153;69;64;133;1125;1161;2286
66 years;959;1040;1999;87;41;128;1046;1081;2127
67 years;946;1027;1973;60;52;112;1006;1079;2085
68 years;968;1058;2026;50;57;107;1018;1115;2133
69 years;907;1069;1976;40;43;83;947;1112;2059
70 years;811;909;1720;23;33;56;834;942;1776
71 years;829;914;1743;28;37;65;857;951;1808
72 years;750;971;1721;21;33;54;771;1004;1775
73 years;820;988;1808;23;21;44;843;1009;1852
74 years;767;931;1698;11;18;29;778;949;1727
75 years;707;861;1568;17;17;34;724;878;1602
76 years;729;850;1579;8;19;27;737;869;1606
77 years;677;807;1484;6;10;16;683;817;1500
78 years;610;794;1404;12;12;24;622;806;1428
79 years;552;726;1278;6;10;16;558;736;1294
80 years;455;674;1129;5;3;8;460;677;1137
81 years;496;761;1257;7;17;24;503;778;1281
82 years;253;403;656;3;10;13;256;413;669
83 years;355;548;903;5;10;15;360;558;918
84 years;382;618;1000;4;1;5;386;619;1005
85 years and over;2379;4722;7101;13;23;36;2392;4745;7137
Total;83015;86684;169699;24497;18192;42689;107512;104876;212388

