﻿Població. Per lloc de naixement (CA i estranger)
Vacarisses
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082917
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;6012;5907;5721;4923;2345;1257;685;478
Barcelona;5922;5823;5640;4826;2288;1220;661;461
Girona;21;18;12;18;8;7;9;3
Lleida;39;39;42;50;35;24;13;9
Tarragona;30;30;30;30;14;6;2;5
Resta d'Espanya;798;816;825;990;722;426;174;108
Andalusia;459;474;483;590;403;225;69;35
Aragó;21;27;30;33;31;18;19;15
Principat d'Astúries;12;12;12;20;9;7;4;5
Illes Balears;15;12;12;6;7;3;0;0
Canàries;9;9;9;4;3;1;0;1
Cantàbria;3;0;0;3;5;3;5;1
Castella - la Manxa;42;45;48;57;67;38;6;3
Castella i Lleó;48;48;45;63;53;37;17;16
Comunitat Valenciana;45;51;42;45;23;14;15;6
Extremadura;36;39;39;53;43;33;18;10
Galícia;27;24;30;34;32;23;6;9
Comunitat de Madrid;30;30;27;21;11;6;6;3
Regió de Múrcia;24;21;21;24;17;12;8;4
Comunitat Foral de Navarra;6;6;3;5;0;1;0;0
País Basc;9;9;9;14;9;4;0;0
Rioja, La;3;0;0;0;2;0;0;0
Ceuta i Melilla;9;12;12;18;7;1;1;0
Estranger;642;588;540;327;106;28;4;8
Total;7452;7314;7086;6240;3173;1711;863;594

