﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Casserres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080497&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;3;7;6;10;5;7;6;4;1;52
dones;0;0;0;2;0;0;3;3;1;1;1;11
total;0;3;3;9;6;10;8;10;7;5;2;63
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;10;14;10;17;10;12;21;15;3;1;113
dones;1;8;11;14;9;9;18;12;1;1;2;86
total;1;18;25;24;26;19;30;33;16;4;3;199
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;4;22;10;9;16;8;10;8;3;2;0;92
dones;0;1;1;0;1;1;0;0;0;0;0;4
total;4;23;11;9;17;9;10;8;3;2;0;96
Comerç i reparació;;;;;;;;;;;;
homes;0;5;8;1;5;11;6;2;5;1;1;45
dones;0;5;6;8;6;10;3;3;1;2;1;45
total;0;10;14;9;11;21;9;5;6;3;2;90
Hostaleria;;;;;;;;;;;;
homes;2;1;2;0;1;1;4;0;0;0;0;11
dones;0;3;3;2;4;2;4;2;1;0;0;21
total;2;4;5;2;5;3;8;2;1;0;0;32
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;2;4;0;2;1;2;3;2;1;18
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;3;4;0;2;1;2;3;2;1;19
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;1;3;0;1;0;0;5
dones;0;1;1;0;0;0;0;0;0;1;0;3
total;0;1;1;0;0;1;3;0;1;1;0;8
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;0;2;2;2;0;1;0;0;0;0;8
dones;0;2;1;2;0;0;0;1;0;0;0;6
total;1;2;3;4;2;0;1;1;0;0;0;14
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;3;0;3;3;1;0;0;11
dones;0;2;2;3;1;3;1;2;0;0;0;14
total;0;2;3;3;4;3;4;5;1;0;0;25
Educació;;;;;;;;;;;;
homes;0;1;1;0;0;3;0;1;1;0;0;7
dones;0;2;1;0;6;0;4;2;1;0;0;16
total;0;3;2;0;6;3;4;3;2;0;0;23
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;1;1;1;1;2;0;0;0;6
dones;2;2;5;6;7;2;3;2;1;0;0;30
total;2;2;5;7;8;3;4;4;1;0;0;36
Altres serveis;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;0;1;0;0;4
dones;0;4;1;1;1;3;1;0;2;0;0;13
total;0;4;1;3;2;3;1;0;3;0;0;17
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;1;1;0;0;3
total;0;0;1;0;0;0;0;1;1;0;0;3
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;43;43;36;52;47;46;46;36;12;4;372
dones;3;30;34;38;35;30;37;28;9;5;4;253
total;10;73;77;74;87;77;83;74;45;17;8;625

