﻿Població a 1 de gener. Per sexe i edat quinquennal
Vacarisses. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082917
;Homes;Dones;Total
De 0 a 4 anys;185;142;327
De 5 a 9 anys;208;202;410
De 10 a 14 anys;283;242;525
De 15 a 19 anys;306;225;531
De 20 a 24 anys;200;181;381
De 25 a 29 anys;155;154;309
De 30 a 34 anys;209;215;424
De 35 a 39 anys;243;244;487
De 40 a 44 anys;381;387;768
De 45 a 49 anys;403;381;784
De 50 a 54 anys;354;309;663
De 55 a 59 anys;249;219;468
De 60 a 64 anys;166;176;342
De 65 a 69 anys;141;126;267
De 70 a 74 anys;111;111;222
De 75 a 79 anys;79;69;148
De 80 a 84 anys;54;68;122
De 85 a 89 anys;36;60;96
De 90 a 94 anys;13;26;39
De 95 a 99 anys;3;8;11
100 anys o més;0;1;1
Total;3779;3546;7325

