﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Begur
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170139&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;763;683;1,12
2021;732;651;1,12
2020;722;644;1,12
2019;705;629;1,12
2018;675;606;1,11
2017;680;613;1,11
2016;665;598;1,11
2014;644;582;1,11
2013;644;582;1,11
2012;626;565;1,11
2011;606;542;1,12

