﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Siurana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170524&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;45738;1271;763;941;1424
2021;40800;1103;690;811;1124
2020;39638;1071;652;800;1114
2019;38224;1062;645;781;1183
2018;37036;1029;630;742;1163
2017;36356;983;616;717;894
2016;39163;979;604;702;884
2014;39235;872;600;633;796
2013;36311;807;599;631;739
2012;30622;729;587;606;696
2011;27147;696;581;592;689

