﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sant Just Desvern. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082212&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;363;6;371
De 5 a 9 anys;0;0;0;0;0;367;6;373
De 10 a 14 anys;0;5;0;0;0;383;4;392
De 15 a 19 anys;1;7;0;0;2;381;9;400
De 20 a 24 anys;15;7;9;0;0;449;15;495
De 25 a 29 anys;40;29;78;13;4;374;30;568
De 30 a 34 anys;53;19;113;159;9;131;34;518
De 35 a 39 anys;40;21;57;309;13;56;29;525
De 40 a 44 anys;35;14;33;335;16;33;9;475
De 45 a 49 anys;27;13;25;375;20;17;11;488
De 50 a 54 anys;23;6;42;408;13;9;8;509
De 55 a 59 anys;22;8;69;273;15;4;3;394
De 60 a 64 anys;17;7;113;151;11;1;6;306
De 65 a 69 anys;23;10;142;105;8;1;4;293
De 70 a 74 anys;11;3;155;39;5;0;8;221
De 75 a 79 anys;14;3;91;22;7;0;6;143
De 80 a 84 anys;11;1;45;11;4;0;10;82
De 85 anys i més;13;1;26;3;1;0;9;53
Total;345;156;998;2203;128;2569;207;6606

