﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:251728
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2386;1116;1075;7;34;0;1270;495;427;223;44;81
Catalunya;2047;942;915;5;22;0;1105;440;382;177;38;68
Barcelona;175;95;88;1;6;0;80;32;26;15;4;3
Girona;4;4;4;0;0;0;0;0;0;0;0;0
Lleida;1858;840;820;4;16;0;1018;403;356;160;34;65
Tarragona;10;3;3;0;0;0;7;5;0;2;0;0
Resta de l'Estat;203;109;105;1;3;0;94;48;10;25;6;5
Andalusia;63;31;30;0;1;0;32;18;1;10;2;1
Aragó;31;15;15;0;0;0;16;7;1;6;2;0
Astúries;2;0;0;0;0;0;2;0;1;1;0;0
Balears;4;3;3;0;0;0;1;0;0;1;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;1;0;0;0;0
Catella-la Manxa;18;9;9;0;0;0;9;6;0;1;0;2
Catella i Lleó;20;10;10;0;0;0;10;7;0;2;1;0
Comunitat Valenciana;2;1;1;0;0;0;1;1;0;0;0;0
Extremadura;11;9;9;0;0;0;2;1;0;0;1;0
Galicia;28;18;16;0;2;0;10;4;3;2;0;1
Madrid;9;7;6;1;0;0;2;1;0;1;0;0
Múrcia;5;0;0;0;0;0;5;1;3;0;0;1
Navarra;1;0;0;0;0;0;1;0;0;1;0;0
País Basc;3;3;3;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;4;2;2;0;0;0;2;1;1;0;0;0
Estranger;136;65;55;1;9;0;71;7;35;21;0;8

