﻿Population. By nationality, sex and five-year age group up to 85 years or over
Cellera de Ter, la. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171899&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;33;26;59;9;4;13;42;30;72
From 5 to 9 years;48;44;92;5;5;10;53;49;102
From 10 to 14 years;46;40;86;4;3;7;50;43;93
From 15 to 19 years;46;51;97;4;6;10;50;57;107
From 20 to 24 years;56;45;101;7;6;13;63;51;114
From 25 to 29 years;32;39;71;7;12;19;39;51;90
From 30 to 34 years;52;41;93;10;11;21;62;52;114
From 35 to 39 years;44;39;83;10;9;19;54;48;102
From 40 to 44 years;59;61;120;10;13;23;69;74;143
From 45 to 49 years;69;68;137;8;10;18;77;78;155
From 50 to 54 years;62;56;118;4;5;9;66;61;127
From 55 to 59 years;72;83;155;2;4;6;74;87;161
From 60 to 64 years;62;64;126;3;8;11;65;72;137
From 65 to 69 years;66;64;130;1;2;3;67;66;133
From 70 to 74 years;66;55;121;1;1;2;67;56;123
From 75 to 79 years;39;43;82;0;1;1;39;44;83
From 80 to 84 years;22;38;60;0;0;0;22;38;60
85 years and over;29;68;97;0;0;0;29;68;97
Total;903;925;1828;85;100;185;988;1025;2013

