﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Banyoles
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:170157
;Homes;Dones;Total
2023;279;289;568
2022;261;278;539
2021;233;263;496
2020;226;253;479
2019;193;222;415
2018;169;197;366
2017;152;166;318
2016;135;149;284
2015;117;124;241
2014;96;120;216
2013;82;106;188
2012;78;94;172
2011;71;84;155
2010;66;75;141
2009;60;66;126

