﻿Components de la RFDB: principals recursos (+) i usos (−)
Vila-seca
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:431711
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2020 (p);257248;74490;99869;82549;40188;308228;59,6;17,3;23,1;67,3;32,7;z
2019;288808;84663;79076;86959;42797;322407;63,8;18,7;17,5;67,0;33,0;z
2018;272040;80511;72702;79832;40147;305916;64,0;18,9;17,1;66,5;33,5;z
2017;257897;79828;67560;75938;36659;293194;63,6;19,7;16,7;67,4;32,6;z
2016;251992;83912;66902;73198;35724;295760;62,6;20,8;16,6;67,2;32,8;z
2015;243979;84297;65356;70558;34741;290013;62,0;21,4;16,6;67,0;33,0;z
2014;237555;84628;67469;71823;34939;284928;61,0;21,7;17,3;67,3;32,7;z
2013;232034;84921;66962;70300;34971;279383;60,4;22,1;17,4;66,8;33,2;z
2012;236325;84579;66590;72189;34135;280057;61,0;21,8;17,2;67,9;32,1;z
2011;249161;86971;65153;75269;33178;290798;62,1;21,7;16,2;69,4;30,6;z
2010;250668;81558;65977;75758;31309;289664;62,9;20,5;16,6;70,8;29,2;z

