﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Golmés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250997
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;267;36;303;9;15;84;57;165;468
Homes;168;18;186;6;12;39;24;81;270
Dones;102;18;120;3;6;42;30;81;198
Casat;462;48;510;21;183;0;93;297;810
Homes;246;18;264;12;120;0;18;150;414
Dones;216;33;249;6;66;0;78;150;399
Vidu;12;6;18;0;51;0;39;90;108
Homes;3;3;6;0;21;0;0;21;30
Dones;12;3;15;0;27;0;39;66;75
Separat o divorciat;69;15;84;3;6;0;9;18;105
Homes;39;3;42;0;6;0;3;9;51
Dones;33;12;45;3;0;0;6;9;57
No hi consta;9;6;15;3;0;3;33;39;54
Homes;6;3;9;3;0;0;21;24;33
Dones;3;3;6;0;0;0;12;12;18
Total;825;114;939;33;255;84;234;606;1545
Homes;465;48;513;24;156;42;66;288;798
Dones;360;69;429;12;96;45;165;318;750

