﻿Tipus d'impacte de la covid-19. Per sector d'activitat
Catalunya. 3r trimestre del 2021
Unitats: % d'establiments afectats.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=14589&lang=es
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Increment de la facturació;17,7;..;16,0;19,7;17,5;17,0
Disminució de la facturació;44,2;65,7;63,6;59,1;54,0;55,0
Impacte en l'ocupació (increment o disminució);42,5;40,4;37,9;80,2;51,2;49,6
Problemes de liquiditat;25,3;31,8;26,7;26,4;27,4;27,0
Problemes de solvència;16,8;21,2;21,4;23,0;20,6;20,3
Dificultat de disposar d'aprovisionaments;61,2;55,8;52,8;21,0;25,2;37,8
Suspensió d'algunes activitats (p.ex. les de més risc de contagi);25,4;56,9;33,8;60,3;49,4;43,6
Aturada total de l'activitat;7,0;..;3,5;23,0;5,4;7,0
Augment de la complexitat dels processos degut a les mesures de protecció, higiene o prevenció;63,5;69,7;57,5;79,1;70,4;67,6

