﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Tarragonès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:36&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4520;4198;8718;1276;1232;2508;5796;5430;11226
De 5 a 9 años;5772;5433;11205;1333;1354;2687;7105;6787;13892
De 10 a 14 años;6902;6459;13361;1368;1235;2603;8270;7694;15964
De 15 a 19 años;6704;6392;13096;1347;1165;2512;8051;7557;15608
De 20 a 24 años;5673;5510;11183;1841;1525;3366;7514;7035;14549
De 25 a 29 años;5218;5053;10271;2376;2143;4519;7594;7196;14790
De 30 a 34 años;5280;5343;10623;2728;2712;5440;8008;8055;16063
De 35 a 39 años;6149;6128;12277;2800;3010;5810;8949;9138;18087
De 40 a 44 años;8333;8161;16494;2934;2889;5823;11267;11050;22317
De 45 a 49 años;9674;9389;19063;2539;2227;4766;12213;11616;23829
De 50 a 54 años;8641;8385;17026;1987;1705;3692;10628;10090;20718
De 55 a 59 años;8051;8155;16206;1329;1229;2558;9380;9384;18764
De 60 a 64 años;6937;7545;14482;866;926;1792;7803;8471;16274
De 65 a 69 años;6006;6668;12674;569;680;1249;6575;7348;13923
De 70 a 74 años;5123;5885;11008;417;492;909;5540;6377;11917
De 75 a 79 años;4078;4972;9050;178;271;449;4256;5243;9499
De 80 a 84 años;2281;3084;5365;124;177;301;2405;3261;5666
85 años o más;2327;4650;6977;50;124;174;2377;4774;7151
Total;107669;111410;219079;26062;25096;51158;133731;136506;270237

