﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Folgueroles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080832
;Espanyola;Estrangera;Total
05/2024;1085;35;1120
04/2024;1095;35;1135
03/2024;1095;35;1130
02/2024;1090;35;1125
01/2024;1075;35;1110
12/2023;1085;35;1115
11/2023;1080;30;1110
10/2023;1080;30;1110
09/2023;1070;30;1100
08/2023;1045;25;1075
07/2023;1070;30;1100
06/2023;1090;30;1115
05/2023;1060;30;1090
04/2023;1065;30;1095
03/2023;1070;30;1100
02/2023;1070;30;1100
01/2023;1060;30;1095
12/2022;1065;30;1095
11/2022;1075;25;1100
10/2022;1070;25;1095
09/2022;1055;25;1080
08/2022;1050;25;1075
07/2022;1085;25;1110
06/2022;1075;25;1105
05/2022;1055;25;1080
04/2022;1055;25;1085
03/2022;1050;25;1080
02/2022;1055;25;1080
01/2022;1050;25;1075
12/2021;1054;27;1081
11/2021;1050;27;1077
10/2021;1059;27;1086
09/2021;1055;25;1080
08/2021;1054;25;1079
07/2021;1087;26;1113
06/2021;1066;25;1091
05/2021;1057;26;1083
04/2021;1053;27;1080
03/2021;1047;26;1073
02/2021;1050;25;1075
01/2021;1046;25;1071
12/2020;1038;24;1062
11/2020;1033;26;1059
10/2020;1035;26;1061
09/2020;1016;24;1040
08/2020;1004;22;1026
07/2020;1010;24;1034
06/2020;1022;23;1045
05/2020;1011;22;1033
03/2020;1026;23;1049
12/2019;1049;26;1075
09/2019;1013;24;1037
06/2019;1031;28;1059
03/2019;1039;23;1062
12/2018;1045;23;1068
09/2018;1041;21;1062
06/2018;1061;24;1085
03/2018;1061;24;1085
12/2017;1048;25;1073
09/2017;1041;21;1062
06/2017;1036;20;1056
03/2017;1029;20;1049
12/2016;1028;18;1046
09/2016;1003;16;1019
06/2016;1016;18;1034
03/2016;999;19;1018
12/2015;1001;20;1021
09/2015;989;21;1010
06/2015;980;20;1000
03/2015;973;20;993
12/2014;958;22;980
09/2014;942;22;964
06/2014;935;19;954
03/2014;915;19;934
12/2013;919;19;938
09/2013;909;17;926
06/2013;915;16;931
03/2013;914;15;929
12/2012;921;15;936
09/2012;928;17;945
06/2012;927;16;943
03/2012;940;13;953

