﻿Distribució de la superfície agrícola utilitzada (SAU)
Vinaixa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252555
;2009;1999
   Total;;
   explot.;105;116
    ha;1170;1307
 secà;;
 explot.;105;116
 ha;1167;1296
 regadiu;;
 explot.;17;21
 ha;2;11
       Terres llaurades;;
 explot.;105;116
 ha;1151;1307
        Pastures permanents;;
 explot.;3;0
 ha;19;0

