﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081878
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;149;171;156;3402;527;1555;5960
Tècnics i professionals científics i intel·lectuals;394;1471;840;4670;397;687;8459
Tècnics i professionals de suport;382;703;424;7608;584;806;10507
Empleats administratius;278;833;612;6674;372;387;9156
Treballadors de serveis i venedors de comerç;565;1471;339;7048;609;1345;11377
Treballadors qualificats en act. agràries i pesqueres;6;12;25;189;14;37;283
Artesans i treballadors qualificats de les indústries i la construcció;356;399;196;12432;954;1062;15399
Operadors d'instal·lacions i maquinària, i muntadors;314;381;145;10069;400;1021;12330
Treballadors no qualificats;480;1300;338;4849;315;406;7688
Forces armades;3;6;3;27;0;2;41
Total;2927;6747;3078;56968;4172;7308;81200

