﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Bescanó
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170209&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1029;56;0;1085
06/2020;1029;54;0;1083
03/2020;1046;0;0;1046
12/2019;1056;0;0;1056
09/2019;1006;52;0;1058
06/2019;988;54;0;1042
03/2019;995;55;0;1050
12/2018;995;55;0;1050
09/2018;972;55;0;1027
06/2018;1002;53;0;1055
03/2018;943;51;0;994
12/2017;974;0;0;974
09/2017;879;67;0;946
06/2017;892;54;0;946
03/2017;913;0;0;913
12/2016;843;0;0;843
09/2016;820;0;0;820
06/2016;839;0;0;839
03/2016;820;0;0;820
12/2015;792;0;0;792
09/2015;760;0;0;760
06/2015;784;0;0;784
03/2015;762;0;0;762
12/2014;737;0;0;737
09/2014;729;0;0;729
06/2014;804;0;0;804
03/2014;765;63;0;828
12/2013;702;64;0;766
09/2013;707;66;0;773
06/2013;710;66;0;776
03/2013;722;65;0;787
12/2012;711;67;0;778
09/2012;725;68;0;793
06/2012;741;71;0;812
03/2012;718;72;0;790
12/2011;732;73;0;805
09/2011;763;71;0;834
06/2011;763;71;0;834
03/2011;795;71;0;866
12/2010;766;69;0;835
09/2010;768;68;0;836
06/2010;779;70;0;849
03/2010;779;70;0;849
12/2009;770;69;0;839
09/2009;773;69;0;842
06/2009;804;92;0;896
03/2009;772;94;0;866
12/2008;751;155;0;906
09/2008;735;161;0;896
06/2008;773;251;0;1024
03/2008;756;268;0;1024

