﻿Indicators on dwellings
Avinyonet de Puigventós
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170123&lang=en
;2021
Proportion of main dwellings (%);85,6
Proportion of non-main dwellings (%);14,4
Proportion of main dwellings owned (%);86,0
Proportion of main dwellings rented (%);9,3
Proportion of main dwellings in other tenure status (%);4,7
Proportion of main dwellings up to 45 m2 (%);0,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);1,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);7,5
Proportion of main dwellings from 91 m2 to 120 m2 (%);31,6
Proportion of main dwellings over 120 m2 (%);56,6
Proportion of main dwellings built up to 1950 (%);13,6
Proportion of main dwellings built from 1951 to 1970 (%);1,9
Proportion of main dwellings built from 1971 to 1980 (%);2,6
Proportion of main dwellings built from 1981 to 2000 (%);37,4
Proportion of main dwellings built in 2001 or later (%);40,2

