﻿Valor añadido bruto. Por sectores de actividad
Urgell
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:38&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);81,5;297,4;49,5;539,1;967,5
2020 (p);93,5;291,9;48,1;473,1;906,6
2019;91,3;307,6;59,7;510,5;969,1
2018;86,2;267,4;61,1;492,1;906,7
2017;86,4;261,7;58,9;470,7;877,8
2016;77,6;224,8;57,3;446,0;805,8
2015;74,9;239,1;57,0;393,5;764,5
2014;81,5;193,0;51,9;402,0;728,4
2013;89,2;249,5;50,0;426,8;815,4
2012;73,7;221,1;54,8;407,7;757,3
2011;77,3;237,6;72,0;440,3;827,1

