﻿Titulars persona física per edat i sexe
Fortià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170741
;1999;1989
   Totes les edats;;
 titulars;;
 total;36;44
 homes;32;41
 dones;4;3
 titulars caps explotació;;
 total;35;43
 homes;32;40
 dones;3;3
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;1
 dones;0;0
 titulars caps explotació;;
      homes;3;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;2
 dones;0;0
 titulars caps explotació;;
      homes;4;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;5
 dones;0;0
 titulars caps explotació;;
      homes;3;5
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;11
 dones;1;0
 titulars caps explotació;;
      homes;1;11
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;6;4
 dones;0;1
 titulars caps explotació;;
      homes;6;4
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;10;8
 dones;2;1
 titulars caps explotació;;
      homes;10;8
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;0;3
 dones;1;1
 titulars caps explotació;;
      homes;0;2
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;5;4
 dones;0;0
 titulars caps explotació;;
      homes;5;4
    dones;0;0

