﻿Eleccions al Congrés de Diputats. Dades generals
Siurana
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170524
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;135;93;92;0;1;68,9;31,1
2016;125;78;78;0;0;62,4;37,6
2015;124;83;82;1;0;66,9;33,1
2011;134;84;81;2;1;62,7;37,3
2008;151;92;89;3;0;60,9;39,1
2004;135;96;95;1;0;71,1;28,9
2000;133;81;77;3;1;60,9;39,1
1996;132;97;94;1;2;73,5;26,5
1993;130;84;83;1;0;64,6;35,4
1989;141;74;73;0;1;52,5;47,5
1986;152;90;89;1;0;59,2;40,8
1982;138;93;88;0;5;67,4;32,6
1979;146;76;76;0;0;52,1;48,0
1977;140;96;94;0;2;68,6;31,4

