﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Lleida. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251207
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;5998;5849;5353;5087;5471;5938;7610;8422;8250;8729;8224;7160;6331;5590;4258;4601;3712;3340;109924
Homes;3079;2911;2734;2571;2770;3057;3813;4139;4119;4263;4008;3459;2965;2600;1830;1871;1495;1031;52715
Dones;2919;2938;2620;2516;2701;2881;3797;4284;4130;4466;4216;3700;3366;2990;2428;2730;2217;2309;57209
Resta de la Unió Europea;443;308;313;368;986;1274;1370;1049;985;603;437;244;110;50;23;9;7;5;8582
Homes;210;156;165;189;439;581;722;597;549;335;219;147;57;23;13;2;4;1;4412
Dones;233;152;148;178;546;693;648;452;435;268;218;97;53;27;10;6;3;4;4171
Resta d'Europa;46;59;68;80;84;108;180;211;152;104;77;35;23;6;7;3;0;0;1244
Homes;26;24;29;41;38;32;46;68;67;56;45;14;9;1;1;0;0;0;497
Dones;20;35;39;39;46;76;134;144;86;48;31;21;14;5;6;3;0;0;748
Àfrica;1272;748;381;423;655;1221;1846;1820;1305;761;339;168;65;25;20;7;2;0;11058
Homes;662;393;216;232;340;727;1267;1370;1013;604;273;132;38;13;8;2;1;0;7291
Dones;610;355;165;192;315;493;579;450;292;157;66;36;27;12;12;6;1;0;3767
Amèrica del Nord i Central;22;32;65;60;99;109;120;115;79;66;31;20;14;6;3;3;0;0;844
Homes;15;16;22;30;50;50;38;49;33;24;10;8;7;2;2;2;0;0;358
Dones;7;16;43;30;49;59;82;66;46;42;21;12;7;4;1;1;0;0;486
Amèrica del Sud;112;138;284;345;283;499;684;588;438;268;185;110;38;18;20;6;3;2;4022
Homes;64;67;142;166;124;198;272;244;156;114;74;30;14;7;5;2;0;1;1682
Dones;49;70;142;179;159;301;412;344;282;155;112;80;23;11;15;4;3;1;2340
Àsia i Oceania;128;76;95;132;191;196;193;200;176;127;41;32;8;6;4;2;1;0;1609
Homes;72;44;58;77;92;136;130;128;103;77;27;22;6;5;1;1;1;0;980
Dones;56;32;38;55;99;61;63;72;73;50;14;10;2;1;3;1;0;0;629
Total;8021;7210;6559;6494;7769;9345;12003;12406;11384;10659;9334;7769;6590;5702;4335;4632;3725;3347;137283
Homes;4128;3611;3366;3306;3854;4782;6289;6595;6040;5473;4656;3812;3097;2652;1859;1881;1501;1033;67934
Dones;3894;3598;3193;3189;3915;4563;5714;5811;5344;5186;4678;3957;3492;3050;2476;2751;2224;2315;69349

