﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Pla de l'Estany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:28&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;33;0;0;0;33
De 31 a 45 m²;249;0;0;3;249
De 46 a 60 m²;1182;6;0;18;1206
De 61 a 75 m²;1881;6;0;33;1920
De 76 a 90 m²;1659;45;0;27;1731
De 91 a 105 m²;1452;24;0;45;1518
De 106 a 120 m²;1152;6;0;21;1176
De 121 a 150 m²;1557;18;0;12;1587
De 151 a 180 m²;786;21;0;9;816
Más de 180 m²;1284;27;0;30;1341
No consta;18;6;0;69;99
Total;11250;162;0;264;11676

