﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sénia, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430445
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;18;180;210;0;3603;4008
Homes;9;90;102;0;1785;1986
Dones;6;87;108;0;1815;2019
Estrangera;3;27;21;0;792;840
Homes;3;12;9;0;420;438
Dones;3;12;15;0;375;402
Total;21;204;231;3;4392;4848
Homes;12;102;108;0;2202;2427
Dones;9;99;123;0;2190;2424

