﻿Titulars persona física per edat i sexe
Ametlla del Vallès, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080057
;1999;1989
   Totes les edats;;
 titulars;;
 total;18;105
 homes;12;83
 dones;6;22
 titulars caps explotació;;
 total;16;104
 homes;10;82
 dones;6;22
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;4
 dones;0;2
 titulars caps explotació;;
      homes;0;4
    dones;0;2
             De 40 a 44 anys;;
 titulars;;
  homes;0;8
 dones;0;1
 titulars caps explotació;;
      homes;0;8
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;1;4
 dones;0;3
 titulars caps explotació;;
      homes;1;4
    dones;0;3
                 De 50 a 54 anys;;
 titulars;;
  homes;6;10
 dones;0;1
 titulars caps explotació;;
      homes;5;10
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;3;13
 dones;1;3
 titulars caps explotació;;
      homes;3;13
    dones;1;3
                     De 60 a 64 anys;;
 titulars;;
  homes;1;14
 dones;2;5
 titulars caps explotació;;
      homes;0;14
    dones;2;5
                       De 65 anys i més;;
 titulars;;
  homes;1;30
 dones;3;7
 titulars caps explotació;;
      homes;1;29
    dones;3;7

