﻿Estructura i distribució de la població
Garraf
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:17&lang=es
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;113,1;97,5;16,6;43,81;859,6;2,01
2022;113,2;98,1;17,0;43,60;844,5;2,01
2021;113,9;97,8;17,6;43,26;833,1;1,99
2020;112,8;97,6;18,3;42,97;820,9;1,97
2019;112,6;97,5;19,1;42,69;806,1;1,96
2018;114,7;97,6;19,5;42,42;799,6;1,96
2017;116,0;97,8;20,1;42,19;790,8;1,95
2016;115,6;97,8;20,8;41,89;785,2;1,95
2015;118,2;97,9;21,5;41,59;778,3;1,94
2014;121,1;98,0;21,8;41,23;778,9;1,94
2013;121,4;98,5;22,8;40,82;781,6;1,93
2012;119,7;98,9;23,1;40,48;784,1;1,93
2011;117,9;99,8;23,3;40,11;781,4;1,93
2010;114,3;99,7;23,3;39,82;772,0;1,92
2009;110,0;99,5;23,3;39,57;763,0;1,91
2008;107,9;99,5;23,4;39,42;747,1;1,90
2007;106,1;99,2;23,3;39,33;725,6;1,88
2006;102,3;98,1;23,2;39,32;695,5;1,84
2005;100,5;97,4;22,9;39,32;667,9;1,81
2004;93,1;97,1;22,3;39,32;639,3;1,77
2003;84,6;96,5;21,2;39,33;614,3;1,74
2002;81,5;96,1;20,6;39,30;589,6;1,71
2001;80,9;96,8;19,5;39,23;569,0;1,69
2000;75,4;97,6;18,8;39,09;550,7;1,65
1999;76,0;98,0;18,0;38,94;532,5;1,60
1998;74,8;96,6;17,8;38,73;514,4;1,56
1997;71,1;97,0;17,8;38,49;497,9;1,51
1996;67,7;97,4;18,0;38,23;483,1;1,47
1995;65,7;97,3;18,6;37,94;468,3;1,42
1994;64,2;97,3;19,3;37,62;454,7;1,38
1993;63,1;97,3;19,6;37,40;440,4;1,34
1992;63,3;97,1;19,3;37,19;427,9;1,30
1991;64,2;97,4;19,7;36,90;420,8;1,28
1990;64,7;97,6;20,7;36,53;413,2;1,26
1989;65,5;97,8;21,6;36,24;405,2;1,24
1988;66,7;98,0;22,9;35,88;398,5;1,23
1987;67,0;98,0;24,7;35,51;392,0;1,21
1986;64,8;98,0;26,1;35,15;387,5;1,20
1985;62,9;98,2;28,0;34,69;384,6;1,19
1984;59,2;98,5;29,9;34,33;382,4;1,19
1983;56,8;98,7;31,9;34,04;379,6;1,18
1982;54,8;98,6;34,1;33,75;375,9;1,17
1981;51,9;98,6;36,4;33,51;372,5;1,16

