﻿Population at 1 January. By sex and age in large groups
Algerri
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250156&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;26;139;68;14;97;78;40;236;146
2021;24;139;69;14;98;79;38;237;148
2020;23;129;67;15;88;82;38;217;149
2019;19;122;65;11;90;79;30;212;144
2018;23;124;69;11;90;82;34;214;151
2017;22;134;66;13;96;86;35;230;152
2016;23;133;73;12;95;87;35;228;160
2015;22;130;77;12;92;89;34;222;166
2014;19;134;75;9;96;90;28;230;165
2013;16;141;71;11;103;89;27;244;160
2012;16;142;71;12;108;89;28;250;160
2011;21;137;74;13;119;86;34;256;160
2010;22;142;77;15;117;89;37;259;166
2009;19;145;78;12;121;94;31;266;172
2008;18;143;78;12;127;95;30;270;173
2007;19;149;76;12;131;90;31;280;166
2006;19;145;74;11;132;86;30;277;160
2005;18;153;70;17;140;84;35;293;154
2004;23;154;72;16;144;86;39;298;158
2003;18;158;80;17;145;89;35;303;169
2002;17;156;81;18;152;86;35;308;167
2001;16;152;81;19;152;88;35;304;169
2000;18;159;77;19;163;85;37;322;162

