﻿Eleccions municipals. Dades generals
Santa Maria de Martorelles
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082567
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;696;511;500;7;4;73,4;26,6
2015;653;467;450;12;5;71,5;28,5
2011;646;461;447;8;6;71,4;28,6
2007;613;451;441;7;3;73,6;26,4
2003;581;475;465;5;5;81,8;18,2
1999;585;456;439;9;8;78,0;22,1
1995;515;418;410;7;1;81,2;18,8
1991;356;269;261;3;5;75,6;24,4
1987;312;225;188;16;21;72,1;27,9
1983;296;262;249;6;7;88,5;11,5
1979;316;273;273;0;0;86,4;13,6

