﻿Cadastre immobiliari rústic
Castellbisbal
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080543
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2005;1251;3524;2817
2021;2004;2005;1248;3523;2823
2020;2004;2005;1247;3031;2431
2019;2004;2005;1262;3036;2406
2018;2004;2005;1246;2960;2376
2017;2004;2005;1243;1778;1431
2016;2003;2005;1192;1156;970
2015;2003;2005;1201;1153;960
2014;2003;2005;1186;1158;976
2013;2003;2005;1186;1157;976
2012;2003;2005;1186;1157;976
2011;2003;2005;1178;1121;951
2010;2003;2005;1185;1116;941
2009;2003;2005;1195;1130;945
2008;2003;2005;1195;1107;927
2007;2003;2005;1196;1089;911
2006;2004;2005;1262;1069;847

