﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Rocafort de Queralt
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431303&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;33;10;..;..;52
2021;8;34;9;..;..;53
2020;6;33;10;..;..;51
2019;6;33;10;..;..;51
2018;5;34;10;..;..;51
2017;6;37;9;..;..;54
2016;6;33;9;..;..;50
2014;4;29;10;..;..;45
2013;..;28;10;..;..;43
2012;..;27;11;..;..;43
2011;..;24;9;..;..;36

