﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Pere de Vilamajor
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082346
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;29,9;70,1;393369
2006;28,7;71,3;376048
2005;34,4;65,6;371483
2004;34,8;65,3;369782
2003;39,6;60,5;381612
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

