﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Caldes d'Estrac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080327&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;210;410;475;390;1485
04/2024;200;405;475;385;1465
03/2024;200;405;480;375;1465
02/2024;195;405;490;360;1445
01/2024;195;405;485;360;1445
12/2023;195;405;480;355;1440
11/2023;205;415;480;350;1450
10/2023;205;405;480;350;1435
09/2023;200;415;490;340;1445
08/2023;195;415;475;340;1420
07/2023;210;425;470;340;1445
06/2023;215;420;480;335;1445
05/2023;220;440;485;325;1470
04/2023;205;430;480;335;1450
03/2023;205;430;480;325;1440
02/2023;220;435;465;315;1435
01/2023;205;430;475;315;1425
12/2022;200;440;475;310;1430
11/2022;210;450;480;305;1445
10/2022;190;455;480;305;1435
09/2022;195;450;480;305;1430
08/2022;195;455;470;305;1420
07/2022;215;460;470;300;1445
06/2022;200;455;475;295;1425
05/2022;190;460;480;300;1435
04/2022;180;450;475;300;1405
03/2022;170;440;465;290;1370
02/2022;170;430;470;290;1355
01/2022;155;425;465;285;1325
12/2021;166;432;469;283;1350
11/2021;168;423;480;288;1359
10/2021;172;434;471;287;1364
09/2021;160;427;469;285;1341
08/2021;167;417;473;269;1326
07/2021;182;431;478;270;1361
06/2021;177;439;468;268;1352
05/2021;163;436;468;264;1331
04/2021;158;424;467;262;1311
03/2021;155;427;472;261;1315
02/2021;150;433;472;252;1307
01/2021;146;431;465;256;1298
12/2020;145;436;460;251;1292
11/2020;141;419;447;258;1265
10/2020;143;428;446;259;1276
09/2020;143;425;441;256;1265
08/2020;142;428;424;252;1246
07/2020;146;430;428;250;1254
06/2020;147;430;431;249;1257
05/2020;133;402;426;244;1205
03/2020;140;415;415;240;1210
12/2019;157;432;419;242;1250
09/2019;152;450;412;248;1262
06/2019;184;455;402;245;1286
03/2019;174;452;394;246;1266
12/2018;182;446;381;240;1249
09/2018;176;446;378;235;1235
06/2018;178;446;374;235;1233
03/2018;146;435;368;233;1182
12/2017;148;418;374;220;1160
09/2017;137;442;367;213;1159
06/2017;161;456;373;222;1212
03/2017;136;433;355;220;1144
12/2016;138;450;355;211;1154
09/2016;130;447;333;215;1125
06/2016;127;439;330;211;1107
03/2016;127;430;325;215;1097
12/2015;127;418;325;210;1080
09/2015;115;423;328;207;1073
06/2015;135;439;312;211;1097
03/2015;117;430;308;208;1063
12/2014;114;436;301;199;1050
09/2014;98;459;292;204;1053
06/2014;121;477;281;203;1082
03/2014;100;464;285;200;1049
12/2013;95;456;277;193;1021
09/2013;96;484;270;196;1046
06/2013;108;504;268;207;1087
03/2013;106;487;265;199;1057
12/2012;102;483;268;198;1051
09/2012;110;502;281;208;1101
06/2012;129;497;287;206;1119
03/2012;100;469;285;197;1051

