﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080193&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;316593;37482;354075;7599;29517;67809;74397;179322;533397
Homes;160485;19506;179991;4341;10371;34041;38958;87711;267699
Dones;156111;17976;174087;3258;19149;33771;35439;91617;265698
Casat;277674;30612;308286;10878;159504;1548;82014;253944;562227
Homes;143679;11934;155613;5376;98445;573;19935;124329;279939
Dones;133995;18678;152673;5505;61059;972;62082;129618;282288
Vidu;7434;1290;8724;1659;57408;33;36750;95850;104574
Homes;1629;216;1845;165;13653;6;582;14406;16257
Dones;5808;1074;6882;1491;43752;27;36168;81438;88317
Separat o divorciat;61122;9342;70464;4377;24447;261;9630;38715;109185
Homes;25824;3765;29589;1800;9546;120;3816;15282;44874
Dones;35298;5574;40872;2577;14901;141;5814;23433;64308
No hi consta;17319;7182;24501;3861;2829;3297;72366;82353;106854
Homes;8520;4278;12798;2466;1104;1632;38925;44127;56925
Dones;8796;2901;11697;1395;1725;1665;33441;38226;49929
Total;680148;85908;766056;28374;273702;72945;275157;650178;1416234
Homes;340137;39702;379839;14151;133116;36375;102216;285858;665697
Dones;340011;46203;386214;14223;140586;36573;172944;364326;750540

