﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Torres de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:252326
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;67;64;58;40;0;67
Girona;1;1;1;0;0;1
Lleida;1419;1339;1205;735;5;1424
Tarragona;32;28;24;16;0;32
Andalusia;94;35;23;9;2;96
Aragó;59;35;29;13;4;63
Astúries;5;2;3;1;0;5
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;5;3;2;0;0;5
Catella i Lleó;9;4;3;1;0;9
Comunitat Valenciana;9;8;8;6;0;9
Extremadura;15;9;8;3;0;15
Galícia;6;4;1;0;0;6
Madrid;6;2;2;1;1;7
Múrcia;8;4;3;1;0;8
Navarra;1;0;0;0;0;1
País Basc;2;1;1;0;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;43;27;25;17;7;50
Total;1782;1567;1397;844;19;1801

