﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Almacelles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:250194&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;32;31;31;31;31;32;32;32;33;35;37;39;36;35
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;18;18;18;18;18;18;17;17;17;18;19;18;18;17
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;3;3;3;3;3;3;3;3;4;4;4;3;4
F Construcció;23;21;23;21;20;19;21;21;22;23;23;22;22;23
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";45;43;45;45;49;46;47;48;48;48;48;49;48;48
H Transport i emmagatzematge;6;7;7;7;7;7;6;6;7;8;8;8;8;8
I Hostaleria;13;12;12;13;13;12;13;15;15;12;12;11;8;9
J Informació i comunicacions;0;0;0;1;1;1;1;1;1;1;1;1;1;1
K Activitats financeres i d'assegurances;5;5;5;5;4;4;4;4;4;4;4;4;3;3
L Activitats immobiliàries;2;2;2;2;1;1;2;2;2;2;2;2;1;1
M Activitats professionals, científiques i tècniques;13;13;13;14;14;13;13;12;12;12;12;13;13;13
N Activitats administratives i serveis auxiliars;4;5;4;5;4;4;3;2;2;3;3;3;3;3
O Administració pública, Defensa i Seguretat Social obligatòria;2;2;2;2;2;2;2;2;2;2;2;2;2;2
P Educació;3;3;3;3;4;4;3;3;4;4;4;3;4;4
Q Activitats sanitàries i de serveis socials;5;5;5;5;5;5;5;6;6;6;6;4;5;5
R Activitats artístiques, recreatives i d'entreteniment;2;2;2;3;2;3;1;1;1;2;2;3;2;2
S Altres serveis;1;2;3;3;3;2;2;4;5;5;5;5;5;6
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;177;174;178;181;181;176;175;179;184;189;192;191;182;184

