﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Malgrat de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081108
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;33;10871;1872;12743
2020;34;11470;3987;15457
2019;35;9903;1644;11548
2018;36;10290;2311;12601
2017;41;10630;4080;14710
2016;45;14452;1846;16298
2015;45;12321;2818;15139
2014;45;11929;3261;15190
2013;42;11853;2272;14125
2012;48;10990;2103;13093
2011;47;9865;1498;11363

