﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vandellòs i l'Hospitalet de l'Infant
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431628
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;93;588;231;..;..;947
2021;97;565;221;..;..;914
2020;89;535;216;..;..;863
2019;88;522;216;..;..;848
2018;84;505;210;..;..;821
2017;72;499;206;..;..;799
2016;69;491;212;..;..;790
2014;60;464;205;..;..;750
2013;61;444;196;..;..;720
2012;63;421;186;..;..;687
2011;58;410;171;..;..;653

