﻿Titulars persona física per edat i sexe
Espluga de Francolí, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430542
;1999;1989
   Totes les edats;;
 titulars;;
 total;321;346
 homes;281;305
 dones;40;41
 titulars caps explotació;;
 total;303;310
 homes;275;290
 dones;28;20
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;3
 dones;0;1
 titulars caps explotació;;
      homes;5;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;7;8
 dones;2;3
 titulars caps explotació;;
      homes;7;8
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;10;10
 dones;3;2
 titulars caps explotació;;
      homes;10;10
    dones;3;1
             De 40 a 44 anys;;
 titulars;;
  homes;20;27
 dones;2;1
 titulars caps explotació;;
      homes;20;25
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;27;32
 dones;6;1
 titulars caps explotació;;
      homes;26;31
    dones;4;1
                 De 50 a 54 anys;;
 titulars;;
  homes;34;32
 dones;2;3
 titulars caps explotació;;
      homes;34;32
    dones;2;2
                   De 55 a 59 anys;;
 titulars;;
  homes;35;57
 dones;5;7
 titulars caps explotació;;
      homes;34;57
    dones;3;4
                     De 60 a 64 anys;;
 titulars;;
  homes;30;50
 dones;4;9
 titulars caps explotació;;
      homes;29;48
    dones;3;4
                       De 65 anys i més;;
 titulars;;
  homes;112;86
 dones;16;14
 titulars caps explotació;;
      homes;109;76
    dones;11;7

