﻿Persona de referència. Per edat i sexe
Sitges. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082704
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;235;484
De 30 a 34 anys;409;231;640
De 35 a 39 anys;934;626;1560
De 40 a 44 anys;1046;627;1673
De 45 a 49 anys;1013;532;1545
De 50 a 54 anys;822;686;1508
De 55 a 59 anys;595;361;956
De 60 a 64 anys;480;356;836
De 65 a 69 anys;630;358;988
De 70 a 74 anys;382;226;608
De 75 a 79 anys;285;321;606
De 80 a 84 anys;..;235;310
De 85 anys i més;..;234;352
Total;7108;5132;12240

