﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ulldecona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431567
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;138;111;133
Tècnics i professionals científics i intel·lectuals;186;149;110
Tècnics i professionals de suport;178;191;156
Empleats administratius;153;41;29
Treballadors de serveis i venedors de comerç;254;173;139
Treballadors qualificats en activitats agràries i pesqueres;131;209;291
Artesans i treballadors qualificats de les indústries i la construcció;562;582;695
Operadors d'instal·lacions i maquinària, i muntadors;483;145;157
Treballadors no qualificats;243;102;58
Forces armades;0;0;3
Total;2328;1703;1771

