﻿Població. Per sexe i edat any a any
Navarcles. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081402
;Homes;Dones;Total
0 anys;25;18;43
1 any;29;14;43
2 anys;16;22;38
3 anys;20;25;45
4 anys;27;20;47
5 anys;19;25;44
6 anys;36;40;76
7 anys;28;26;54
8 anys;25;27;52
9 anys;19;30;49
10 anys;29;27;56
11 anys;27;29;56
12 anys;40;22;62
13 anys;24;42;66
14 anys;37;39;76
15 anys;30;33;63
16 anys;29;23;52
17 anys;34;23;57
18 anys;35;41;76
19 anys;29;25;54
20 anys;23;26;49
21 anys;32;35;67
22 anys;27;28;55
23 anys;34;18;52
24 anys;36;19;55
25 anys;34;37;71
26 anys;35;28;63
27 anys;23;35;58
28 anys;22;34;56
29 anys;31;25;56
30 anys;33;30;63
31 anys;33;38;71
32 anys;26;27;53
33 anys;36;23;59
34 anys;45;27;72
35 anys;32;40;72
36 anys;28;41;69
37 anys;34;36;70
38 anys;34;45;79
39 anys;34;37;71
40 anys;47;53;100
41 anys;63;46;109
42 anys;31;56;87
43 anys;59;40;99
44 anys;59;55;114
45 anys;57;62;119
46 anys;50;47;97
47 anys;50;51;101
48 anys;54;48;102
49 anys;46;42;88
50 anys;54;32;86
51 anys;41;48;89
52 anys;55;37;92
53 anys;37;41;78
54 anys;41;41;82
55 anys;36;45;81
56 anys;36;48;84
57 anys;47;40;87
58 anys;53;55;108
59 anys;41;52;93
60 anys;38;30;68
61 anys;37;41;78
62 anys;59;51;110
63 anys;39;63;102
64 anys;50;46;96
65 anys;42;42;84
66 anys;51;45;96
67 anys;25;35;60
68 anys;30;44;74
69 anys;38;38;76
70 anys;41;39;80
71 anys;37;35;72
72 anys;25;37;62
73 anys;41;24;65
74 anys;27;47;74
75 anys;27;22;49
76 anys;29;32;61
77 anys;20;25;45
78 anys;15;27;42
79 anys;15;31;46
80 anys;12;26;38
81 anys;17;20;37
82 anys;17;27;44
83 anys;10;7;17
84 anys;8;13;21
85 anys;15;20;35
86 anys;17;23;40
87 anys;3;27;30
88 anys;8;21;29
89 anys;10;19;29
90 anys;6;10;16
91 anys;5;10;15
92 anys;7;10;17
93 anys;2;10;12
94 anys;0;6;6
95 anys;1;6;7
96 anys;1;1;2
97 anys;0;4;4
98 anys;0;3;3
99 anys;1;1;2
100 anys o més;1;1;2
Total;2974;3138;6112

