﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Vilanova del Camí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:083020
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;21;6;30
De 1900 a 1920;12;12;24
De 1921 a 1940;66;15;84
De 1941 a 1950;72;6;78
De 1951 a 1960;231;63;294
De 1961 a 1970;666;108;771
De 1971 a 1980;912;123;1032
De 1981 a 1990;558;51;609
De 1991 a 2000;861;66;927
De 2001 a 2010;1227;132;1362
De 2011 a 2020;36;18;57
No hi consta;54;21;75
Total;4716;624;5340

