﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=mun:082457
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyola;236;6274;2799;25461;34771
Homes;..;4687;2337;11266;18363
Dones;163;1587;462;14195;16407
Estrangera;..;1186;1202;5257;7878
Homes;..;1014;1183;2460;4704
Dones;..;..;..;2797;3175
Total;469;7461;4001;30718;42649
Homes;..;5701;3520;13727;23067
Dones;350;1759;481;16991;19582

