﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Calaf
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080312&lang=en
;1999;1989
     Total;;
 explot.;25;37
 UDE;458;430
     UDE;;
 <1;;
 explot.;1;6
 UDE;0;4
 1 a <2;;
 explot.;3;3
 UDE;4;4
 2 a <4;;
 explot.;3;5
 UDE;10;14
 4 a <6;;
 explot.;6;6
 UDE;31;28
 6 a <8;;
 explot.;1;2
 UDE;7;13
 8 a <12;;
 explot.;5;5
 UDE;48;47
 12 a <16;;
 explot.;0;2
 UDE;0;27
 16 a <40;;
 explot.;3;5
 UDE;104;112
 40 a <60;;
 explot.;1;2
 UDE;51;90
 60 a <100;;
 explot.;1;1
 UDE;68;90
 >=100;;
 explot.;1;0
 UDE;135;0

