﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081878&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);150;15725;6245;77795;99910
02/2024;150;15680;6200;77510;99535
01/2024;155;15565;6160;77040;98915
12/2023;150;15570;6125;77420;99260
11/2023;150;15595;6170;78030;99945
10/2023;145;15480;6130;77065;98820
09/2023;145;15495;6105;76685;98425
08/2023;165;15375;5990;74000;95525
07/2023;175;15530;6075;75010;96795
06/2023;170;15555;6140;75980;97840
05/2023;175;15430;6105;76270;97980
04/2023;150;15405;6105;76265;97920
03/2023;140;15285;6070;75635;97130
02/2023;140;15235;6015;75300;96690
01/2023;140;15205;5980;74830;96150
12/2022;145;15145;5940;74940;96175
11/2022;140;15230;5980;75190;96540
10/2022;135;15185;5940;74465;95720
09/2022;145;15220;5880;73705;94950
08/2022;160;15145;5835;71860;92995
07/2022;150;15410;5935;73605;95100
06/2022;155;15315;5945;73415;94830
05/2022;145;15190;5920;73835;95090
04/2022;130;15100;5865;73650;94745
03/2022;125;15040;5820;73145;94130
02/2022;120;15010;5835;72815;93775
01/2022;125;14995;5780;72680;93575
12/2021;120;15001;5760;72946;93827
11/2021;131;15095;5803;73319;94348
10/2021;137;15031;5789;72814;93771
09/2021;157;15004;5764;71658;92583
08/2021;179;14923;5736;69630;90468
07/2021;166;15159;5818;71128;92271
06/2021;163;15074;5840;71364;92441
05/2021;143;15049;5812;71506;92510
04/2021;129;14970;5783;70887;91769
03/2021;116;14848;5756;70443;91163
02/2021;118;14956;5739;70679;91492
01/2021;112;14941;5694;70657;91404
12/2020;108;14962;5653;70535;91258
11/2020;112;14891;5755;70975;91733
10/2020;110;14973;5791;70615;91489
09/2020;121;14986;5752;69416;90275
08/2020;153;14888;5655;67475;88171
07/2020;159;15037;5747;67642;88585
06/2020;152;14990;5683;67792;88617
05/2020;144;14995;5552;68752;89443
03/2020;100;15083;5405;69275;89863
12/2019;100;15426;5662;71855;93043
09/2019;139;15388;5682;70673;91882
06/2019;142;15791;5766;71187;92886
03/2019;109;15708;5700;71037;92554
12/2018;119;15515;5450;70249;91333
09/2018;146;15623;5446;69806;91021
06/2018;141;15719;5499;69827;91186
03/2018;121;15396;5308;69325;90150
12/2017;118;15117;5074;68197;88506
09/2017;156;15045;5129;67306;87636
06/2017;168;15053;5226;67157;87604
03/2017;119;14875;5035;66523;86552
12/2016;124;14618;4843;65834;85419
09/2016;153;14514;4800;64293;83760
06/2016;131;14648;4820;64350;83949
03/2016;106;14398;4626;63772;82902
12/2015;107;14094;4473;63302;81976
09/2015;107;14115;4466;61566;80254
06/2015;123;14096;4508;61861;80588
03/2015;89;13899;4270;61184;79442
12/2014;107;13690;4097;60725;78619
09/2014;135;13639;4014;59564;77352
06/2014;133;13702;4044;59628;77507
03/2014;102;13500;3923;58823;76348
12/2013;94;13371;3833;58443;75741
09/2013;148;13431;3807;57197;74583
06/2013;124;13534;4020;57791;75469
03/2013;119;13476;3986;57318;74899
12/2012;148;13612;4047;57885;75692
09/2012;175;14004;4384;58280;76843
06/2012;159;14354;4687;58250;77450
03/2012;145;14484;4766;58077;77472

