﻿Persona de referència. Per edat i sexe
Blanes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170237&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;139
De 20 a 24 anys;..;259;381
De 25 a 29 anys;398;405;803
De 30 a 34 anys;866;541;1407
De 35 a 39 anys;1036;814;1849
De 40 a 44 anys;1395;719;2114
De 45 a 49 anys;869;684;1554
De 50 a 54 anys;1115;544;1659
De 55 a 59 anys;753;659;1412
De 60 a 64 anys;629;410;1038
De 65 a 69 anys;769;323;1091
De 70 a 74 anys;486;212;698
De 75 a 79 anys;527;370;896
De 80 a 84 anys;229;373;602
De 85 anys i més;..;218;313
Total;9387;6570;15957

