﻿Població ocupada segons professió
Masquefa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081192
;2011
Directors i gerents;106
Tècnics científics;254
Tècnics de suport;501
Empleats administratius;438
Treballadors serveis;735
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;687
Instal·ladors i muntadors;623
Ocupacions elementals;406
Ocupacions militars;..
Total;3764

