﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Llanars
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170911&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;4887164;4695917;4660661;4146705;4351614;4218452;3947886;3841084;3737340;4088289;4236472;4340369
Rendimientos del capital mobiliario;..;359868;594054;486328;471373;317522;..;..;379518;388588;628920;402223
Rentas bienes inmuebles no afectos a actividades económicas;354454;374735;360734;296681;223079;193098;182176;164057;151981;98744;111539;137991
Rendimientos de actividades económicas;..;..;..;..;595417;547071;461195;437989;312686;350706;399750;283480
Rendimientos de actividades económicas en estimación directa;835476;545051;496351;671010;424812;389092;321097;234606;183890;200415;211144;81456
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;170605;157979;140098;203383;128796;150292;188606;202024
Base imponible general y del ahorro;7373472;6395908;6456028;5935277;6483220;5403858;5433887;5186305;4904857;5206329;5823662;5820039
Reducciones de la base imponible por contribucciones a planes de pensiones;41835;68132;72966;72578;92530;94478;90245;97186;88444;..;..;..
Base liquidable general y del ahorro;7227292;6232026;6297852;5784926;6290830;5220838;5240690;4983470;4706581;..;..;5596010
Cuota íntegra;1516434;1255243;1217098;1108562;1210165;973207;1023590;1048407;967917;1039562;1119568;1109284
Deducciones por vivienda habitual;17633;19222;19392;22958;31459;31541;30559;38308;38465;42636;44566;52760
Deducciones autonómicas;2722;1427;790;954;1613;765;2046;2857;1538;1722;2414;1397
Cuota líquida;1485097;1223188;1188024;1075095;1169144;935228;985649;1005518;925221;991623;1069710;1054868
Cuota resultante de la autoliquidación;1485038;1223128;1188364;1074502;1169090;934096;985649;998989;921802;985996;1060123;1042544
Retenciones y pagos a cuenta;1152060;1106013;1137652;1010768;1012882;950019;949075;976447;955928;1071986;1100253;1063573
Resultado de la declaración;312329;97599;31778;53550;146008;-22723;29274;19942;-35726;-85990;-39730;-21329

