﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Olesa de Montserrat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:081477
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;840;614;1711;1038;591;4795
homes;471;281;922;589;272;2534
dones;369;333;790;449;319;2261
Estrangera;..;..;555;..;..;1200
homes;..;..;414;..;..;646
dones;..;..;..;..;..;554
Total;1156;771;2267;1210;591;5995
homes;564;299;1335;711;272;3180
dones;592;473;931;499;319;2815

