﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Barbens
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250411
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;7,56;122,9;3
2022;7,56;129,5;3
2021;7,56;124,7;3
2020;7,56;116,1;3
2019;7,56;116,1;3
2018;7,56;124,2;3
2017;7,56;123,4;3
2016;7,56;124,7;3
2015;7,56;119,1;3
2014;7,56;115,7;3
2013;7,56;115,1;3
2012;7,56;122,8;3
2011;7,56;118,5;3
2010;7,56;117,3;3
2009;7,56;118,0;3
2008;7,56;117,7;3
2007;7,56;110,6;3
2006;7,56;109,5;3
2005;7,56;110,1;3
2004;7,56;108,2;3
2003;7,56;105,2;3
2002;7,56;106,0;3
2001;7,56;101,3;1
2000;7,56;104,1;1
1999;7,56;98,2;1
1998;7,56;99,7;1

