﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sant Feliu de Codines. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082107&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2316;258;2574;96;627;255;339;1317;3894
Hombres;1233;138;1371;48;312;117;138;615;1980
Mujeres;1083;123;1206;48;318;141;201;708;1911
Resto de España;201;45;246;24;255;6;66;351;600
Hombres;111;18;129;12;117;3;3;135;267
Mujeres;87;24;111;12;138;3;63;216;333
Extranjero;426;90;516;9;24;42;270;345;864
Hombres;234;36;270;9;9;21;123;162;432
Mujeres;192;54;246;0;15;21;147;183;435
Total;2946;393;3339;129;909;306;678;2022;5358
Hombres;1581;189;1770;66;438;138;264;906;2682
Mujeres;1365;201;1566;60;471;168;411;1110;2679

