﻿Població. Per any d'arribada a Catalunya, sexe i edat
Baix Empordà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:10
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;206;469;635;695;1034;1902;2592;2916;2881;2744;2477;2238;2292;1870;1387;905;522;338;28103
Homes;107;229;336;346;487;967;1355;1507;1483;1420;1189;1129;1100;903;656;386;220;113;13933
Dones;99;240;299;349;547;935;1237;1409;1398;1324;1288;1109;1192;967;731;519;302;225;14170
Arribats l'any 1996;57;45;49;54;69;47;35;48;22;14;23;10;13;11;5;9;3;5;519
Homes;28;25;25;25;22;27;19;20;14;7;8;6;7;4;3;4;2;0;246
Dones;29;20;24;29;47;20;16;28;8;7;15;4;6;7;2;5;1;5;273
Arribats l'any 1995;62;58;53;37;63;86;62;50;27;24;29;20;20;9;3;8;4;9;624
Homes;39;25;25;20;18;47;28;27;13;10;15;11;12;3;3;3;1;4;304
Dones;23;33;28;17;45;39;34;23;14;14;14;9;8;6;0;5;3;5;320
Arribats l'any 1994;38;42;34;30;48;61;43;36;26;18;14;15;21;17;6;7;3;4;463
Homes;16;21;15;17;21;27;18;12;10;8;11;8;11;14;1;2;1;2;215
Dones;22;21;19;13;27;34;25;24;16;10;3;7;10;3;5;5;2;2;248
Arribats l'any 1993;17;47;42;26;48;77;70;28;20;11;13;5;16;18;6;6;1;3;454
Homes;6;21;26;14;18;33;38;10;9;6;9;3;6;9;6;1;0;1;216
Dones;11;26;16;12;30;44;32;18;11;5;4;2;10;9;0;5;1;2;238
Arribats l'any 1992;27;45;30;31;70;89;70;50;25;16;7;13;19;11;7;5;2;4;521
Homes;15;23;10;14;32;36;37;29;13;9;3;4;10;7;1;1;1;1;246
Dones;12;22;20;17;38;53;33;21;12;7;4;9;9;4;6;4;1;3;275
Arribats l'any 1991;5;46;37;34;58;121;106;51;44;21;8;9;22;16;9;4;4;3;598
Homes;3;19;21;16;31;66;66;28;29;15;6;4;13;9;6;3;0;0;335
Dones;2;27;16;18;27;55;40;23;15;6;2;5;9;7;3;1;4;3;263
Arribats l'any 1990-81;0;186;390;338;314;709;906;719;428;239;169;148;128;124;92;69;35;17;5011
Homes;0;95;214;165;151;371;514;442;265;140;77;81;63;68;51;29;20;4;2750
Dones;0;91;176;173;163;338;392;277;163;99;92;67;65;56;41;40;15;13;2261
Arribats l'any 1980-71;0;0;0;145;364;473;548;814;782;594;359;247;289;201;133;80;61;39;5129
Homes;0;0;0;75;194;236;254;352;354;303;180;120;135;101;63;35;28;13;2443
Dones;0;0;0;70;170;237;294;462;428;291;179;127;154;100;70;45;33;26;2686
Arribats l'any 1970-61;0;0;0;0;0;239;752;911;856;1054;994;811;580;437;317;203;104;75;7333
Homes;0;0;0;0;0;124;381;482;444;532;455;429;279;200;139;88;39;28;3620
Dones;0;0;0;0;0;115;371;429;412;522;539;382;301;237;178;115;65;47;3713
Arribats l'any 1960-51;0;0;0;0;0;0;0;209;651;598;605;652;786;602;353;207;98;66;4827
Homes;0;0;0;0;0;0;0;105;332;305;307;311;378;289;174;82;47;19;2349
Dones;0;0;0;0;0;0;0;104;319;293;298;341;408;313;179;125;51;47;2478
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;155;256;257;294;280;273;166;79;32;1792
Homes;0;0;0;0;0;0;0;0;0;85;118;127;138;139;132;84;29;11;863
Dones;0;0;0;0;0;0;0;0;0;70;138;130;156;141;141;82;50;21;929
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;51;104;98;94;74;41;16;478
Homes;0;0;0;0;0;0;0;0;0;0;0;25;48;40;39;29;20;4;205
Dones;0;0;0;0;0;0;0;0;0;0;0;26;56;58;55;45;21;12;273
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;46;89;44;48;31;258
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;20;38;18;16;13;105
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;26;51;26;32;18;153
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;39;34;96
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;16;13;36
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;23;21;60

