﻿Bovins
Bòrdes, Es
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250576
;1999;1989
     Total bovins;;
 explot.;1;3
 caps;13;24
     Vaques;;
 total;;
 explot.;0;3
 caps;0;19
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;0;3
 caps;0;19
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;9;0
 mascles;;
 explot.;1;0
 caps;9;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;3
 caps;4;5
 mascles;;
 explot.;1;2
 caps;4;3
 femelles;;
 explot.;0;2
 caps;0;2

