﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Blanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170237&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;573;0;0;0;0;0;0;0;0;573
De 15 a 19 anys;1039;20;2;1;0;0;0;0;0;1062
De 20 a 24 anys;964;150;28;2;2;0;0;0;0;1146
De 25 a 29 anys;569;359;190;22;2;1;0;0;1;1144
De 30 a 34 anys;169;257;464;85;16;3;1;0;1;996
De 35 a 39 anys;101;121;463;142;30;6;1;0;1;865
De 40 a 44 anys;91;96;358;201;58;20;6;5;0;835
De 45 a 49 anys;84;56;293;162;87;28;13;5;6;734
De 50 a 54 anys;61;62;205;125;75;33;11;10;6;588
De 55 a 59 anys;87;79;234;141;63;45;19;18;10;696
De 60 a 64 anys;96;90;196;117;63;33;25;15;9;644
De 65 a 69 anys;99;96;147;98;41;31;13;8;18;551
De 70 a 74 anys;69;80;90;60;42;21;15;8;8;393
De 75 anys i més;149;84;158;94;50;42;19;13;21;630
Total;4151;1550;2828;1250;529;263;123;82;81;10857

