﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Parlavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171267&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;17;7;9;15;10;14;9;16;16;9;8;38;168
dones;7;8;7;12;10;8;16;17;15;9;11;43;163
total;24;15;16;27;20;22;25;33;31;18;19;81;331
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;1;0;0;2
total;0;0;0;2;0;0;0;0;0;1;0;0;3
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;0;0;2;4
dones;1;0;0;1;0;0;0;0;0;0;0;2;4
total;2;0;0;1;0;0;0;0;1;0;0;4;8
Primer grau;;;;;;;;;;;;;
homes;16;0;0;0;0;0;0;1;0;0;2;7;26
dones;6;0;0;0;0;0;0;0;2;0;3;10;21
total;22;0;0;0;0;0;0;1;2;0;5;17;47
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;3;3;2;6;5;7;9;8;6;26;81
dones;0;6;3;1;2;2;8;6;8;6;6;30;78
total;0;12;6;4;4;8;13;13;17;14;12;56;159
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;0;3;3;0;1;1;0;0;1;11
dones;0;0;1;1;4;2;0;1;1;0;1;1;12
total;0;0;3;1;7;5;0;2;2;0;1;2;23
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;6;1;1;0;0;0;0;0;0;11
dones;0;0;1;0;0;0;0;0;0;0;0;0;1
total;0;0;4;6;1;1;0;0;0;0;0;0;12
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;1;1;2;0;3;2;2;0;0;1;13
dones;0;2;0;2;1;1;3;4;3;0;1;0;17
total;0;3;1;3;3;1;6;6;5;0;1;1;30
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;2;2;0;2;2;0;0;0;9
dones;0;0;1;2;2;0;3;3;1;1;0;0;13
total;0;0;1;3;4;2;3;5;3;1;0;0;22
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;0;2;1;3;1;1;0;1;12
dones;0;0;1;4;1;3;2;3;0;1;0;0;15
total;0;0;1;7;1;5;3;6;1;2;0;1;27

