﻿Defuncions per lloc i mes de la mort
Calafell. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:430379&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;5;14;0;1;0;20
Febrer;4;9;0;0;0;13
Març;8;13;6;0;0;27
Abril;5;18;9;0;0;32
Maig;5;17;0;0;0;22
Juny;2;6;2;0;0;10
Juliol;4;11;2;0;0;17
Agost;5;9;3;0;0;17
Setembre;6;9;2;0;0;17
Octubre;3;23;8;0;1;35
Novembre;7;12;3;2;0;24
Desembre;5;13;7;0;1;26
Total;59;154;42;3;2;260

