﻿Parc de vehicles, per tipus
Vilafant
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172214
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3418;780;835;28;137;5198
2021;3375;744;860;21;124;5124
2020;3390;743;863;19;116;5131
2019;3368;716;857;18;116;5075
2018;3342;659;864;18;116;4999
2017;3306;644;875;18;114;4957
2016;3209;621;895;19;117;4861
2015;3129;611;910;19;109;4778
2014;3143;606;937;20;133;4839
2013;3124;576;939;27;145;4811
2012;3124;570;985;73;181;4933
2011;3097;578;968;61;178;4882
2010;3047;566;962;60;179;4814
2009;2992;549;974;64;191;4770
2008;2984;540;1012;63;196;4795
2007;2894;506;982;70;189;4641
2006;2781;440;925;66;177;4389
2005;2703;373;854;65;151;4146
2004;2630;337;828;64;136;3995
2003;2537;320;770;59;111;3797
2002;2447;311;750;41;100;3649
2001;2335;298;737;41;90;3501
2000;2222;290;725;36;82;3355
1999;2095;278;706;27;71;3177
1998;1942;271;651;21;65;2950
1997;1781;249;605;18;60;2713

