﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Alcanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250100
;1999;1989
      Total;;
 explot.;72;80
 UTA;72;91
     Mà d'obra familiar;;
 total;;
  explot.;69;79
 nombre persones;150;169
  UTA;69;89
 titular;;
 nombre persones;69;79
  UTA;48;51
 cònjuge;;
 nombre persones;33;47
 altres familiars;;
  UTA;8;15
   explot.;36;32
 nombre persones;48;43
  UTA;13;23
       Mà d'obra assalariada;;
 total;;
  explot.;17;20
   UTA;3;3
 fixa;;
  explot.;3;1
 nombre persones;3;1
  UTA;1;0
 eventual;;
  explot.;14;19
   UTA;2;3

