﻿Migracions. Totals segons diferents fonts
Alt Empordà. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:02&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;3448;3444
 amb la resta de Catalunya;;
 immigracions;2548;2527
 emigracions;2064;2067
 saldo migratori;484;460
 amb la resta d'Espanya;;
 immigracions;945;927
 emigracions;1067;1092
 saldo migratori;-122;-165
       Migracions externes;;
 immigracions;3138;4288
 emigracions;1959;3889
 saldo migratori;1179;399
           saldo migratori total;1541;694

