﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Gelida. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080919
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;147;138;285;69;69;138;216;210;423
2019;120;129;252;72;72;144;195;201;393
2018;126;123;246;42;42;84;165;165;330
2017;84;93;177;21;39;60;105;132;237
2016;90;84;174;15;18;36;105;108;210
2011-2015;336;333;669;60;66;126;396;402;795
2001-2010;855;828;1686;54;60;117;912;891;1800
1991-2000;258;246;501;9;9;18;267;252;519
1981-1990;120;102;225;0;0;3;123;105;228
Abans de 1981;303;396;702;0;0;0;306;399;702
Sempre hi ha viscut;1050;960;2010;30;39;72;1080;1002;2085
Total;3492;3441;6933;375;420;795;3867;3861;7728

